"subject","predicate","object"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Západni (Leningrádskaya, Krasnodar)"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Západni (en ruso: Западный)? es un jútor del raión de Leningrádskaya del krai de Krasnodar, en Rusia. Está situado a orillas del río Sosyka, tributario del Yeya, 10 km al noroeste de Leningrádskaya y 152 km al norte de Krasnodar, la capital del krai. Tenía 916 habitantes en 2010.​ Es cabeza del municipio Západnoye, al que pertenece asimisnmo Romashki. El municipio contaba con 1 136 habitantes en 2011."
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Západni"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Западный"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Leningrádskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Západni_(Leningrádskaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/altitud",17
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/cp",353769
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/distancia",152
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/nombre","Západni"
"http://es.dbpedia.org/resource/Západni_(Leningrádskaya,_Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Западный"
