"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lozano"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Lozano Sanchis (Antella, 19 de septiembre de 1912 - Valencia, 29 de mayo de 2000) fue un pintor, profesor y académico español, singularmente destacado como acuarelista y paisajista.​​"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Cultura_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luministas_valencianos"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Real_Academia_de_Bellas_Artes_de_San_Carlos"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Carlos"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_San_Juan_de_Ribera"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Lozano"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://dbpedia.org/ontology/wikiPageID",7027901
"http://es.dbpedia.org/resource/Francisco_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",111839820
"http://es.dbpedia.org/resource/Francisco_Lozano","http://dbpedia.org/ontology/wikiPageLength",6538
"http://es.dbpedia.org/resource/Francisco_Lozano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Lozano?oldid=111839820&ns=0"
"http://es.dbpedia.org/resource/Francisco_Lozano","http://dbpedia.org/ontology/abstract","Francisco Lozano Sanchis (Antella, 19 de septiembre de 1912 - Valencia, 29 de mayo de 2000) fue un pintor, profesor y académico español, singularmente destacado como acuarelista y paisajista.​​"
"http://es.dbpedia.org/resource/Francisco_Lozano_Sanchis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Lozano"
"http://es.dbpedia.org/resource/Francesc_Lozano_i_Sanchis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Lozano"
"http://es.dbpedia.org/resource/Francesc_Lozano_Sanchis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Lozano"
"http://es.wikipedia.org/wiki/Francisco_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Lozano"
