"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Selleta_(Alcanar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Selleta_(Alcanar)"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/2000/01/rdf-schema#label","La Selleta (Alcanar)"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/2000/01/rdf-schema#comment","La Selleta es una urbanización alemana enclavada en la ladera este de la Sierra del Montsià, dentro de los términos municipales de Alcanar y Ulldecona. Se caracteriza por las casas blancas de arquitectura mediterránea bien visibles desde toda la llanura marítima de Alcanar."
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://xmlns.com/foaf/0.1/name","La Selleta"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanar"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Selleta_(Alcanar)"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/alcalde","Alfons Montserrat"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/codMunicipio",4
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montsiá"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/cp",43530
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/mapaLoc","Tarragona"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/nombre","La Selleta"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://es.dbpedia.org/property/población",88
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/wikiPageID",7829524
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/wikiPageRevisionID",129131405
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/wikiPageLength",2098
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/areaCode","43"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/municipalityCode","004"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/populationTotal",88
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/postalCode","43530"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montsià"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Selleta_(Alcanar)?oldid=129131405&ns=0"
"http://es.dbpedia.org/resource/La_Selleta_(Alcanar)","http://dbpedia.org/ontology/abstract","La Selleta es una urbanización alemana enclavada en la ladera este de la Sierra del Montsià, dentro de los términos municipales de Alcanar y Ulldecona. Se caracteriza por las casas blancas de arquitectura mediterránea bien visibles desde toda la llanura marítima de Alcanar."
"http://es.dbpedia.org/resource/La_Selleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Selleta_(Alcanar)"
