"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_de_la_Unión_Soviética","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Komsomol"
"http://es.dbpedia.org/resource/Partido_Comunista_de_la_Unión_Soviética","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Komsomol"
"http://es.wikipedia.org/wiki/Komsomol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komsomol"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/2000/01/rdf-schema#label","Komsomol"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/2000/01/rdf-schema#comment","El Komsomol (en ruso: Комсомол) era la organización juvenil del Partido Comunista de la Unión Soviética (PCUS). El término es una contracción de Kommunisticheski Soyuz Molodiozhi (Коммунистический союз молодёжи), Unión Comunista de la Juventud. Creada el 29 de octubre de 1918, desde 1922 el nombre oficial pasó a ser Unión Comunista Leninista de la Juventud de la Unión (Всесоюзный Ленинский Коммунистический Союз Молодёжи, Vsesoyuzni Léninski Kommunistícheski Soyuz Molodiozhi, abreviado ВЛКСМ o VLKSM)."
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz3t"
"http://es.dbpedia.org/resource/Komsomol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Komsomol"
"http://es.dbpedia.org/resource/Komsomol","http://xmlns.com/foaf/0.1/name","Комсомол"
"http://es.dbpedia.org/resource/Komsomol","http://xmlns.com/foaf/0.1/name","Komsomol"
"http://es.dbpedia.org/resource/Komsomol","http://xmlns.com/foaf/0.1/homepage","http://www.kp.ru/"
"http://es.dbpedia.org/resource/Komsomol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komsomol"
"http://es.dbpedia.org/resource/Komsomol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_soviética"
"http://es.dbpedia.org/resource/Komsomol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Komsomol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komsomol"
"http://es.dbpedia.org/resource/Komsomol","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Komsomol","http://es.dbpedia.org/property/disolución","Septiembre de 1991"
"http://es.dbpedia.org/resource/Komsomol","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Komsomol","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Komsomol","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Internacionalismo"
"http://es.dbpedia.org/resource/Komsomol","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
