"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Presidente_Roque_Sáenz_Peña","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Río_Bamba"
"http://es.dbpedia.org/resource/Rio_Bamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bamba"
"http://es.dbpedia.org/resource/Estación_Río_Bamba","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Río_Bamba"
"http://es.dbpedia.org/resource/Estación_Río_Bamba","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Río_Bamba"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/2000/01/rdf-schema#label","Río Bamba"
"http://es.dbpedia.org/resource/Río_Bamba","http://www.w3.org/2000/01/rdf-schema#comment","Río Bamba es una localidad situada en el departamento Presidente Roque Sáenz Peña, provincia de Córdoba, Argentina. Se encuentra ubicada sobre la Ruta Nacional N 147, a 290 km de la Ciudad de Córdoba. La principal actividad económica de la localidad es la agricultura seguida por la ganadería, siendo el principal cultivo la soja."
"http://es.dbpedia.org/resource/Río_Bamba","http://xmlns.com/foaf/0.1/name","Ríobamba"
"http://es.dbpedia.org/resource/Río_Bamba","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/riobambasurcordoba%3Ffref=ts"
"http://es.dbpedia.org/resource/Río_Bamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Río_Bamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Presidente_Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/Río_Bamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Río_Bamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bamba"
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/códigoPostal","X6134"
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/dirigentesNombres","Miguel Cerutti,"
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/elevaciónMedia",131
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/gentilicio","riobambense"
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/nombreCompleto","Ríobamba"
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/nombreOficial","Ríobamba"
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/población",103
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/prefijoTelefónico",3385
"http://es.dbpedia.org/resource/Río_Bamba","http://es.dbpedia.org/property/páginaWeb","https://www.facebook.com/riobambasurcordoba%3Ffref=ts"
