"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvisano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Ghedi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montichiari"
"http://dbpedia.org/resource/Montichiari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Aeropuerto_de_Brescia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Luciano_Comaschi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Luciano_Comaschi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Calcinato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/2000/01/rdf-schema#label","Montichiari"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/2000/01/rdf-schema#comment","Montichiari es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 22.450 habitantes."
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044wdf"
"http://es.dbpedia.org/resource/Montichiari","http://xmlns.com/foaf/0.1/name","Montichiari"
"http://es.dbpedia.org/resource/Montichiari","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montichiari.bs.it/flash.html"
"http://es.dbpedia.org/resource/Montichiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Montichiari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montichiari"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/códigoPostal",25018
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/densidad",240
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/dirigente","Marco Togni"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calcinato"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpenedolo"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ghedi"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calvisano"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/div","Bredazzane,  Campagnoli, Chiarini, Fascia D'oro, Novagli, Rò, Santa Giustina, Sant'Antonio, Teotti, Trivellini, Vighizzolo,Santellone"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castenedolo"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/elevaciónMedia",108
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/gentilicio","monteclarensi"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/nombre","Montichiari"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/población",26140
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/prefijoTelefónico",30
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/páginaWeb","http://www.comune.montichiari.bs.it/flash.html"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/superficie",89
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brescia"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montichiari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/wikiPageID",3279214
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/wikiPageRevisionID",129445627
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montichiari.bs.it/flash.html"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/areaCode","030"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/demonym","monteclarensi"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/populationTotal",26140
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/postalCode","25018"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montichiari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montichiari?oldid=129445627&ns=0"
"http://es.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/abstract","Montichiari es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 22.450 habitantes."
"http://es.dbpedia.org/resource/Castenedolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montichiari"
"http://es.wikipedia.org/wiki/Montichiari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montichiari"
