"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlas_Vampire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vampiro_de_Atlas"
"http://es.dbpedia.org/resource/Atlas_vampire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vampiro_de_Atlas"
"http://es.wikipedia.org/wiki/Vampiro_de_Atlas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vampiro_de_Atlas"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Vampiro de Atlas"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://www.w3.org/2000/01/rdf-schema#comment","El Vampiro de Atlas (sueco: ""Vampyrmordet"") es el sobrenombre que se le dio al agresor todavía desconocido que cometió el crimen sin resolver llamado ""Crimen Vampiro"" (también conocido como el Caso del Crimen Vampiro) en Estocolmo, Suecia en 1932."
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Dinamarca"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vampiro_de_Atlas"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/apellido","Heed"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/apellido","Linnell"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sveriges_Radio"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/editorial","Prisma"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/nombre","Börje"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/nombre","Stig"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/título","Brottsplats Stockholm : kriminalhistorier från sena söndagskvällar i Radio Stockholm"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://es.dbpedia.org/property/título","Stockholms spökhus och andra ruskiga ställen"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://dbpedia.org/ontology/wikiPageID",6907470
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",112849257
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vampiro_de_Atlas?oldid=112849257&ns=0"
"http://es.dbpedia.org/resource/Vampiro_de_Atlas","http://dbpedia.org/ontology/abstract","El Vampiro de Atlas (sueco: ""Vampyrmordet"") es el sobrenombre que se le dio al agresor todavía desconocido que cometió el crimen sin resolver llamado ""Crimen Vampiro"" (también conocido como el Caso del Crimen Vampiro) en Estocolmo, Suecia en 1932. El 4 de mayo de 1932, se halló asesinada la prostituta Lilly Lindeström de 32 años en su pequeño apartamiento en la Área de Atlas de Estocolmo cerca de Sankt Eriksplan. Minnie, amiga de Lilly, la estaba visitando en su apartamento cuando a las seis y media de la tarde sonó el teléfono. Era una voz extraña masculina que preguntaba por Lilly, quería concertar una cita para esa noche y dijo que se llamaba Nearby. Lilly se avino con la cita y Minnie regresó a su apartamento situado en la planta baja. Pasadas las siete, Lilly fue a ver a su amiga con la intención de pedirle un condón. Minnie vio que Lilly estaba por debajo de su abrigo totalmente desnuda. Fue la última vez que Minie la vio viva. A las nueve Minnie llamó a la puerta de Lilly por si quería ir con ella a Djurgården, pero nadie le abrió. Minnie asumió que Lilly había salido con un cliente. Después de esto, Minnie siguió intentando contactar sin éxito con Lilly hasta que muy preocupada, el 4 de mayo, acudió a la policía. Cuando la policía irrumpió en el apartamento de Lilly, la hallaron muerta. Había sufrido golpes muy fuertes en la cabeza, se encontraba totalmente desnuda y boca abajo en su cama. El apartamento estaba meticulosamente ordenado, la ropa de Lilly estaba cuidadosamente plegada sobre una silla, la parte superior del cuerpo de Lilly se encontraba cubierto con cojines del sofá y bajo el cuerpo de Lilly la colcha estaba muy bien puesta. Según los informes había tenido lugar entre la víctima y el agresor actividad sexual con condón, el cual fue encontrado todavía sobresaliendo de su ano. Los detectives apuntaron que había sido hallado un cucharón en la escena del crimen y tras una inspección más acorada, se dieron cuenta de que al cuerpo se le había extraído gran parte o sino toda la sangre. La policía sospechó que el utensilio había sido usado por el criminal para beber la sangre de Lilly. Muchos clientes cayeron bajo sospecha pero al cabo de una larga investigación, ninguno pudo ser acusado del crimen. En 1957, el caso prescribió."
