"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Hacha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Hacha"
"http://es.dbpedia.org/resource/Rio_Hacha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hacha"
"http://es.dbpedia.org/resource/Río_Caraño","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Hacha"
"http://es.dbpedia.org/resource/Río_Caraño","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Hacha"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/2000/01/rdf-schema#label","Río Hacha"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/2000/01/rdf-schema#comment","El río Hacha es uno de los más importantes ríos del municipio colombiano de Florencia en el departamento de Caquetá. Cuenta con 64,5 kilómetros de longitud y en su parte media enmarca la ciudad de Florencia por el norte y occidente, constituyendo un límite natural a su perímetro urbano."
"http://es.dbpedia.org/resource/Río_Hacha","http://xmlns.com/foaf/0.1/name","Río Hacha"
"http://es.dbpedia.org/resource/Río_Hacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Amazonas"
"http://es.dbpedia.org/resource/Río_Hacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Río_Hacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Hacha"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/altitudDesembocadura","240 m"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/altitudNacimiento","2400 m"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/caudalMedio","n.d. m³/s"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/longitud","64.5"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Orteguaza"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cordillera_Oriental_(Colombia)"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/nombre","Río Hacha"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/pieFoto","Vista del río Hacha en el corregimiento El Caraño de Florencia"
"http://es.dbpedia.org/resource/Río_Hacha","http://es.dbpedia.org/property/principalesAfluentes","Caraño, La Perdiz, El Dedo, Travesías, La Yuca, Las Doradas, La Magola, Tarqui, Sucre, El Paraíso."
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/wikiPageID",4422897
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/wikiPageRevisionID",121471986
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121031018/http:/siatac.siac.net.co/"
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/wikiPageLength",5298
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/length",64500.0
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Orteguaza"
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_Oriental_(Colombia)"
"http://es.dbpedia.org/resource/Río_Hacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Hacha?oldid=121471986&ns=0"
"http://es.dbpedia.org/resource/Río_Hacha","http://dbpedia.org/ontology/abstract","El río Hacha es uno de los más importantes ríos del municipio colombiano de Florencia en el departamento de Caquetá. Cuenta con 64,5 kilómetros de longitud y en su parte media enmarca la ciudad de Florencia por el norte y occidente, constituyendo un límite natural a su perímetro urbano."
