"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Ica y Pisco de 1664"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Ica y Pisco de 1664 ocurrió el 24 de mayo de 1664 y fue muy devastador. Causó la destrucción total de la ciudad de San Jerónimo de Ica y afectó severamente a la villa de San Clemente de Mancera (actual Pisco). Vino acompañado de un maremoto. Gobernaba entonces en el Perú el Virrey Conde de Santisteban. Estuvo precedido por otras dos catástrofes de magnitud: el terremoto de Lima de 1655 y la erupción del Pichincha (Quito) en 1660."
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1664"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Perú"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Ica_y_Pisco_de_1664"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://es.dbpedia.org/property/magnitud","aprox. 8.0"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://es.dbpedia.org/property/profundidad","No establecida"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://es.dbpedia.org/property/título","Terremoto de Ica y Pisco de 1664"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://es.dbpedia.org/property/víctimas",400
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://es.dbpedia.org/property/zonasAfectadas","Actual departamento de Ica ."
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://dbpedia.org/ontology/wikiPageID",4923526
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://dbpedia.org/ontology/wikiPageRevisionID",129825974
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=hc9DAAAAIAAJ&printsec=frontcover&dq=terremotos+manuel+de+odriozola&cd=1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceresis.org/intensidades/hist/646.html"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://dbpedia.org/ontology/wikiPageLength",3622
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Ica_y_Pisco_de_1664?oldid=129825974&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664","http://dbpedia.org/ontology/abstract","El Terremoto de Ica y Pisco de 1664 ocurrió el 24 de mayo de 1664 y fue muy devastador. Causó la destrucción total de la ciudad de San Jerónimo de Ica y afectó severamente a la villa de San Clemente de Mancera (actual Pisco). Vino acompañado de un maremoto. Gobernaba entonces en el Perú el Virrey Conde de Santisteban. Estuvo precedido por otras dos catástrofes de magnitud: el terremoto de Lima de 1655 y la erupción del Pichincha (Quito) en 1660."
"http://es.wikipedia.org/wiki/Terremoto_de_Ica_y_Pisco_de_1664","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Ica_y_Pisco_de_1664"
