"subject","predicate","object"
"http://dbpedia.org/resource/Alexey_Pajitnov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alekséi_Pázhitnov"
"http://es.dbpedia.org/resource/Aleksei_Pazhitnov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Pázhitnov"
"http://es.dbpedia.org/resource/Alekséi_Leonídovich_Pajitnov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Pázhitnov"
"http://es.dbpedia.org/resource/Alekséi_Leonídovich_Pázhitnov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Pázhitnov"
"http://es.dbpedia.org/resource/Alekséi_Pajitnov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Pázhitnov"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Pázhitnov"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Leonídovich Pázhitnov (en ruso: Алексе́й Леони́дович Па́житнов; transliterado académicamente como Alekséj Leonídovič Pážitnov, mientras que su apellido se suele transcribir como Pajitnov en particular en los idiomas francés, inglés, portugués y español; Moscú, 14 de marzo de 1956) es un ingeniero informático ruso, que reside actualmente en los Estados Unidos y es conocido por desarrollar el popular juego Tetris mientras trabajaba para el centro de computación de la Academia de Ciencias de la URSS, un centro de I+D fundado por el gobierno soviético."
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xx"
"http://es.dbpedia.org/resource/Alekséi_Pázhitnov","http://xmlns.com/foaf/0.1/name","Alekséi Pázhitnov"
