"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_de_traje_color_castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
"http://es.dbpedia.org/resource/The_Man_in_the_Brown_Suit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
"http://es.dbpedia.org/resource/Poirot_investiga","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
"http://es.dbpedia.org/resource/Poirot_investiga","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
"http://es.dbpedia.org/resource/El_camino_de_los_sueños_(libro)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
"http://es.dbpedia.org/resource/El_camino_de_los_sueños_(libro)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/2000/01/rdf-schema#label","El hombre del traje marrón"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/2000/01/rdf-schema#comment","El hombre del traje marrón es una novela de misterio de 1924 de la escritora británica Agatha Christie."
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065rx_"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://xmlns.com/foaf/0.1/name","El hombre del traje marrón"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://xmlns.com/foaf/0.1/name","The Man in the Brown Suit"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Sudáfrica"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Agatha_Christie"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1924"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_del_traje_marrón"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agatha_Christie"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/editorial",20
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/fechaPublicación",22
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/formato","Tapa dura, tapa blanda y de bolsillo"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/nombre","El hombre del traje marrón"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Poirot_investiga"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/páginas",312
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_camino_de_los_sueños_(libro)"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://es.dbpedia.org/property/títuloOrig","The Man in the Brown Suit"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/wikiPageID",528230
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/wikiPageRevisionID",126659304
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/numberOfPages",312
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Agatha_Christie"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Poirot_investiga"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Bodley_Head"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_camino_de_los_sueños_(libro)"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hombre_del_traje_marrón?oldid=126659304&ns=0"
"http://es.dbpedia.org/resource/El_hombre_del_traje_marrón","http://dbpedia.org/ontology/abstract","El hombre del traje marrón es una novela de misterio de 1924 de la escritora británica Agatha Christie."
"http://es.wikipedia.org/wiki/El_hombre_del_traje_marrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
"http://dbpedia.org/resource/The_Man_in_the_Brown_Suit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_del_traje_marrón"
