"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Crisp","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Cordele"
"http://es.dbpedia.org/resource/Cordele","http://www.w3.org/2000/01/rdf-schema#label","Cordele"
"http://es.dbpedia.org/resource/Cordele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvpr"
"http://es.dbpedia.org/resource/Cordele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordele"
"http://es.dbpedia.org/resource/Cordele","http://dbpedia.org/ontology/wikiPageID",4351204
"http://es.dbpedia.org/resource/Cordele","http://dbpedia.org/ontology/wikiPageRevisionID",42447622
"http://es.dbpedia.org/resource/Cordele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordele_(Georgia)"
"http://es.dbpedia.org/resource/Cordele","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Cordele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordele?oldid=42447622&ns=0"
"http://es.wikipedia.org/wiki/Cordele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordele"
