"subject","predicate","object"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://www.w3.org/2000/01/rdf-schema#label","(5214) Oozora"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://www.w3.org/2000/01/rdf-schema#comment","(5214) Oozora es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de noviembre de 1990 por  y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(5214)_Oozora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Atsushi_Takahashi"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5214)_Oozora"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/afelio",2.41537
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/anomalíaMedia",242.323
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5213)_Takahashi"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/argumentoPerihelio",262.919
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/descubridor","A. Takahashi; K. Watanabe"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/excentricidad",0.103959
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/inclinación",6.07147
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/magnitudAbsoluta","13,6 M"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/nodoAscendente",7.60887
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/nombre","Oozora"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/perihelio",1.96046
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/periodoOrbitalSideral",1182.07
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/semiejeMayor",2.18792
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5215)_Tsurui"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5214)_Oozora","http://dbpedia.org/ontology/wikiPageID",7928605
"http://es.dbpedia.org/resource/(5214)_Oozora","http://dbpedia.org/ontology/wikiPageRevisionID",119453312
"http://es.dbpedia.org/resource/(5214)_Oozora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://dbpedia.org/ontology/wikiPageLength",6232
"http://es.dbpedia.org/resource/(5214)_Oozora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5214)_Oozora?oldid=119453312&ns=0"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://dbpedia.org/ontology/abstract","(5214) Oozora es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de noviembre de 1990 por  y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://dbpedia.org/resource/5214_Oozora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5214)_Oozora"
"http://es.wikipedia.org/wiki/(5214)_Oozora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5214)_Oozora"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5214)_Oozora"
"http://es.dbpedia.org/resource/(5213)_Takahashi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5214)_Oozora"
