"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Raquira_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)"
"http://es.dbpedia.org/resource/¡Viva_quien_toca!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Raquira_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)"
"http://es.wikipedia.org/wiki/Los_Carrangueros_de_Ráquira_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Los Carrangueros de Ráquira (álbum)"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Los Carrangueros de Ráquira es el título del primer disco oficial de larga duración de la agrupación homónima. Fue editado por la compañía discográfica FM, en el año 1980. Es un disco en el que Los Carrangueros vinculan las tendencias del  y la rumba criolla con la tradicional poesía costumbrista boyacense dando origen a un nuevo género musical llamado carranga. Muchas canciones de este disco como La china que yo tenía o Julia, Julia, Julia se convertirían en clásicos de la carrera de Jorge Velosa."
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Carrangueros_de_Ráquira_(álbum)"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fondo_Musical"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://es.dbpedia.org/property/grabación",1979
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira"
