"subject","predicate","object"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/2000/01/rdf-schema#label","Kouga"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/2000/01/rdf-schema#comment","Kouga es un municipio de la provincia de Cabo Oriental en Sudáfrica, con una población estimada en marzo de 2016 de 112 941 habitantes.​ Se encuentra al oeste de la provincia, cerca de la frontera con la provincia Cabo Occidental."
"http://es.dbpedia.org/resource/Kouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_Cabo_Oriental"
"http://es.dbpedia.org/resource/Kouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Sudáfrica"
"http://es.dbpedia.org/resource/Kouga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kouga"
"http://es.dbpedia.org/resource/Kouga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Cabo_Oriental"
"http://es.dbpedia.org/resource/Kouga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Kouga","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Kouga","http://dbpedia.org/ontology/wikiPageID",8654256
"http://es.dbpedia.org/resource/Kouga","http://dbpedia.org/ontology/wikiPageRevisionID",120184017
"http://es.dbpedia.org/resource/Kouga","http://dbpedia.org/ontology/wikiPageLength",794
"http://es.dbpedia.org/resource/Kouga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Kouga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kouga?oldid=120184017&ns=0"
"http://es.dbpedia.org/resource/Kouga","http://dbpedia.org/ontology/abstract","Kouga es un municipio de la provincia de Cabo Oriental en Sudáfrica, con una población estimada en marzo de 2016 de 112 941 habitantes.​ Se encuentra al oeste de la provincia, cerca de la frontera con la provincia Cabo Occidental."
"http://dbpedia.org/resource/Kouga_Local_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kouga"
"http://es.wikipedia.org/wiki/Kouga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kouga"
