"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarcophyton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcophyton"
"http://dbpedia.org/resource/Sarcophyton_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcophyton"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/2000/01/rdf-schema#label","Sarcophyton"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/2000/01/rdf-schema#comment","Sarcophyton es un género de corales de la familia Alcyoniidae, orden Alcyonacea. Su nombre deriva de las palabras griegas sarkos, que significa carne, y phyton, que significa criatura. Estos animales pertenecen a los corales blandos, así denominados porque, al contrario de los corales duros, no generan un esqueleto de carbonato cálcico, por lo que no son generadores de arrecife. La colonia de pólipos tiene forma de seta, con un pie alargado sobre el que se superpone la superficie con los pólipos (poliparium), que se extiende sobre los márgenes. Su nombre común es coral cuero, coral piel o coral seta."
"http://es.dbpedia.org/resource/Sarcophyton","http://xmlns.com/foaf/0.1/name","Sarcophyton"
"http://es.dbpedia.org/resource/Sarcophyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcyoniidae"
"http://es.dbpedia.org/resource/Sarcophyton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcophyton"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/apellido","Borneman"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/apellido","Debelius, Helmut y Baensch, Hans A"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/apellido","Erhardt, Harry y Moosleitner, Horst"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/apellido","Wilkens, Peter y Birkholz, Johannes"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/apellido","Sprung, Julian y Delbeek, J.Charles."
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcyoniidae"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/genus","Sarcophyton"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/genusAuthority","Lesson, 1834"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/imageCaption","Sarcophyton sp"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/name","Sarcophyton"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/nombre","Eric H"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alcyonacea"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/publicación","T.F.H.Publications"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/publicación","Ricordea Publishing"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/publicación","Mergus"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/publicación","Karl-Heinz Dähne Publishing"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Octocorallia"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/synonyms","Sarcophytum"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/título","Atlas Marino"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/título","Marine Atlas vol. 2"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/título","The Reef Aquarium. Volume two"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/título","Invertebrados marinos"
"http://es.dbpedia.org/resource/Sarcophyton","http://es.dbpedia.org/property/título","Aquarium Corals: Selection, Husbandry and Natural History"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/wikiPageID",5098500
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/wikiPageRevisionID",120688559
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130125174434/http:/aquanovel.com/sarcophyton.htm"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuallado.org/esp/ciencia/taxon/default.htm/Animalia%26Cnidaria%26Anthozoa%26Alcyonacea%26Alcyoniidae%26Sarcophyton%26sp."
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuallado.org/esp/ciencia/taxon/default.htm/Animalia&Cnidaria&Anthozoa&Alcyonacea&Alcyoniidae&Sarcophyton&sp."
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/wikiPageLength",9878
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/synonym","Sarcophytum"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Octocorallia"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alcyoniidae"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alcyonacea"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Sarcophyton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcophyton?oldid=120688559&ns=0"
"http://es.dbpedia.org/resource/Sarcophyton","http://dbpedia.org/ontology/abstract","Sarcophyton es un género de corales de la familia Alcyoniidae, orden Alcyonacea. Su nombre deriva de las palabras griegas sarkos, que significa carne, y phyton, que significa criatura. Estos animales pertenecen a los corales blandos, así denominados porque, al contrario de los corales duros, no generan un esqueleto de carbonato cálcico, por lo que no son generadores de arrecife. La colonia de pólipos tiene forma de seta, con un pie alargado sobre el que se superpone la superficie con los pólipos (poliparium), que se extiende sobre los márgenes. Su nombre común es coral cuero, coral piel o coral seta."
"http://dbpedia.org/resource/Sarcophyton_(coral)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcophyton"
