"subject","predicate","object"
"http://dbpedia.org/resource/Callionymoidei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Callionymoidei"
"http://es.dbpedia.org/resource/Draconettidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Callionymoidei"
"http://es.dbpedia.org/resource/Draconettidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Callionymoidei"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/2000/01/rdf-schema#label","Callionymoidei"
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/2000/01/rdf-schema#comment","Los Callionymoidei son un suborden de peces dentro del orden Perciformes. Son generalmente peces de pequeño tamaño, que viven pegados al fondo marino con largas prolongaciones y colores de camuflaje, que les dan un aspecto similar al de los míticos dragones de los que toman sus nombres."
"http://es.dbpedia.org/resource/Callionymoidei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm2wb"
"http://es.dbpedia.org/resource/Callionymoidei","http://xmlns.com/foaf/0.1/name","Callionymoidei"
"http://es.dbpedia.org/resource/Callionymoidei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Callionymoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callionymoidei"
"http://es.dbpedia.org/resource/Callionymoidei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Callionymoidei","http://es.dbpedia.org/property/id",171690
"http://es.dbpedia.org/resource/Callionymoidei","http://es.dbpedia.org/property/imageCaption","Synchiropus rameus"
"http://es.dbpedia.org/resource/Callionymoidei","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Callionymoidei","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Callionymoidei","http://es.dbpedia.org/property/name","Callionymoidei"
