"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Lasso_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Rafael Lasso de la Vega"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Lasso de la Vega (Sevilla, febrero de 1890 - España, 1959), fue un poeta sevillano modernista vinculado a las vanguardias (Creacionismo, Ultraísmo) y colaborador prominente de la revista Ultra. Vivió mucho tiempo en Florencia, amigo de los poetas herméticos italianos y Romano Bilenchi lo recuerda afectuosamente en su obra Amigos."
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Lasso_de_la_Vega"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",1747476
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",129417505
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistasedp.edaddeplata.org/%23148-revista"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",6917
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Lasso_de_la_Vega?oldid=129417505&ns=0"
"http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega","http://dbpedia.org/ontology/abstract","Rafael Lasso de la Vega (Sevilla, febrero de 1890 - España, 1959), fue un poeta sevillano modernista vinculado a las vanguardias (Creacionismo, Ultraísmo) y colaborador prominente de la revista Ultra. Vivió mucho tiempo en Florencia, amigo de los poetas herméticos italianos y Romano Bilenchi lo recuerda afectuosamente en su obra Amigos."
"http://es.dbpedia.org/resource/Rafael_lasso_de_la_vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Lasso_de_la_Vega"
