"subject","predicate","object"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/2000/01/rdf-schema#label","Altiphrynoides osgoodi"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/2000/01/rdf-schema#comment","Altiphrynoides osgoodi es una especie de anfibios de la familia Bufonidae endémica de las montañas del sur y el centro de Etiopía.​ Su hábitat natural incluye montanos secos, zonas de arbustos tropicales o subtropicales a gran altitud y marismas intermitentes de agua dulce. Está amenazada de extinción."
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0zj0"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://xmlns.com/foaf/0.1/name","Altiphrynoides osgoodi"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Etiopía"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1932"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Etiopía"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiphrynoides"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altiphrynoides_osgoodi"
"http://es.dbpedia.org/resource/Altiphrynoides_osgoodi","http://es.dbpedia.org/property/binomial","Altiphrynoides osgoodi"
