"subject","predicate","object"
"http://es.dbpedia.org/resource/Sueo_Oe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueo_Ōe"
"http://es.wikipedia.org/wiki/Sueo_Ōe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sueo_Ōe"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/2000/01/rdf-schema#label","Sueo Ōe"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/2000/01/rdf-schema#comment","Sueo Ōe (Japón, 2 de agosto de 1914-24 de diciembre de 1941) fue un atleta japonés, especialista en la prueba de salto con pértiga en la que llegó a ser medallista de bronce olímpico en 1936.​"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Japón"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Berlín_1936"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sueo_Ōe"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://dbpedia.org/ontology/wikiPageID",8256512
"http://es.dbpedia.org/resource/Sueo_Ōe","http://dbpedia.org/ontology/wikiPageRevisionID",124029219
"http://es.dbpedia.org/resource/Sueo_Ōe","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Sueo_Ōe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sueo_Ōe?oldid=124029219&ns=0"
"http://es.dbpedia.org/resource/Sueo_Ōe","http://dbpedia.org/ontology/abstract","Sueo Ōe (Japón, 2 de agosto de 1914-24 de diciembre de 1941) fue un atleta japonés, especialista en la prueba de salto con pértiga en la que llegó a ser medallista de bronce olímpico en 1936.​"
