"subject","predicate","object"
"http://es.dbpedia.org/resource/Made_in_Japan","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/2000/01/rdf-schema#label","Black Night (canción de Deep Purple)"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://www.w3.org/2000/01/rdf-schema#comment","«Black Night» es una canción del grupo británico de hard rock Deep Purple, publicada por primera vez como sencillo en junio de 1970 y posteriormente incluida en la edición del vigesimoquinto aniversario del álbum Deep Purple in Rock. El tema se convirtió en un éxito tras su lanzamiento y es hasta la fecha el sencillo de Deep Purple que más alto ha llegado en las listas de Reino Unido, donde alcanzó el puesto n.º 2. En Suiza conquistó el n.º 1, y en Irlanda es uno de los únicos dos temas de Deep Purple que lograron posicionarse; «Black Night» llegó al puesto n.º 4 y es por tanto el único sencillo de la banda en entrar en el Top 10 irlandés. Asimismo, fue el primer sencillo escrito por la banda."
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://xmlns.com/foaf/0.1/name","Black Night"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Deep_Purple"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1970"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suiza"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Night_(canción_de_Deep_Purple)"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/apellido","Buckley"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Deep_Purple"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/añoa",1969
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/discográfica","Harvest Records"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/discográfica","Warner Bros."
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/duración","378.0"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/duración","208.0"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/duración","287.0"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/editorial","Rough Guides"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ian_Paice"
