"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nelly_Raymond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelly_Raymond"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Nelly Raymond"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Nelly Raymond (n. Buenos Aires, Argentina; 3 de abril de 1932) es una periodista, conductora, locutora, recitadora, productora, directora de televisión, bailarina y actriz argentina de amplia trayectoria en los medios."
"http://es.dbpedia.org/resource/Nelly_Raymond","http://xmlns.com/foaf/0.1/name","Nelly Raymond"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recitadores_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelly_Raymond"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/cónyuge","Juan Andres Fernandez Unsain en primeras nupcias y Juan Collini su segundo marido."
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/hijos","Ramiro"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/imagen","Nelly Raimond.jpg"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/nombre","Nelly Raymond"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/nombreDeNacimiento","Nelly Francisca Aldunate de Fernández Unsain"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/ocupación","Declamadora/Productora de radio y televisión"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/pieDeImagen","Fotografía de Nelly Raymond."
"http://es.dbpedia.org/resource/Nelly_Raymond","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/wikiPageID",6088134
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/wikiPageRevisionID",125514191
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/wikiPageLength",7389
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nelly_Raymond__Person__1"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutora"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conductor_de_televisión"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelly_Raymond?oldid=125514191&ns=0"
"http://es.dbpedia.org/resource/Nelly_Raymond","http://dbpedia.org/ontology/abstract","Nelly Raymond (n. Buenos Aires, Argentina; 3 de abril de 1932) es una periodista, conductora, locutora, recitadora, productora, directora de televisión, bailarina y actriz argentina de amplia trayectoria en los medios."
