"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Ley_del_referéndum_de_autodeterminación_de_Cataluña","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.wikipedia.org/wiki/Tribunal_Constitucional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Constitucional"
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://www.w3.org/2000/01/rdf-schema#comment","Un Tribunal Constitucional o Corte Constitucional es un órgano jurisdiccional que es responsable, principalmente, de hacer efectiva la primacía de la constitución, de interpretarla y de ejercer el control de constitucionalidad de las leyes y otras normas de rango infralegal, esto es, revisar la adecuación a la constitución de las leyes, y en último término de los proyectos de ley y los decretos legislativos o del poder ejecutivo."
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118p_gl"
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_constitucionales"
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://dbpedia.org/ontology/wikiPageID",27643
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://dbpedia.org/ontology/wikiPageRevisionID",121810092
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223141006/http:/www.tribunalconstitucional.gob.do/Tribunales-Constitucionales-del-Mundo"
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://dbpedia.org/ontology/wikiPageLength",3561
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunal_Constitucional?oldid=121810092&ns=0"
"http://es.dbpedia.org/resource/Tribunal_Constitucional","http://dbpedia.org/ontology/abstract","Un Tribunal Constitucional o Corte Constitucional es un órgano jurisdiccional que es responsable, principalmente, de hacer efectiva la primacía de la constitución, de interpretarla y de ejercer el control de constitucionalidad de las leyes y otras normas de rango infralegal, esto es, revisar la adecuación a la constitución de las leyes, y en último término de los proyectos de ley y los decretos legislativos o del poder ejecutivo. De acuerdo al modelo kelseniano, un tribunal constitucional actúa como un legislador negativo, pues carece de la facultad de crear leyes, pero en el caso de que entienda que una de las promulgadas vulnera lo dispuesto en la Constitución, tiene poder para expulsarla del ordenamiento jurídico, declarando su inconstitucionalidad. Teorías más recientes sostienen que la tarea de un tribunal constitucional es ejercer una función jurisdiccional, resolviendo conflictos de carácter constitucional, que puede incluir la revisión de la actuación del poder legislativo. Algunos países siguen el modelo austríaco que contempla un Tribunal Constitucional, mientras otros siguen el modelo estadounidense de un Tribunal o Corte Suprema que ejerce las funciones de un tribunal constitucional. De todos modos, no es inusual, como en ciertos Estados iberoamericanos, que el control de la constitucionalidad se encuentre compartido entre el Tribunal Constitucional y la Corte Suprema."
"http://es.dbpedia.org/resource/Adli_Mansur","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Corte_Constitucional_del_Ecuador","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Corte_Constitucional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Corte_constitucional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Tribunal_constitucional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Constitucional"
