"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trumau"
"http://dbpedia.org/resource/Trumau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trumau"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2009-10","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Trumau"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/2000/01/rdf-schema#label","Trumau"
"http://es.dbpedia.org/resource/Trumau","http://www.w3.org/2000/01/rdf-schema#comment","Trumau es una localidad del distrito de Baden, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 3640 habitantes. Se encuentra ubicada al este del estado, a poca distancia al sur de Viena y al oeste de la frontera con el estado de Burgenland.​"
"http://es.dbpedia.org/resource/Trumau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Trumau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trumau"
"http://es.dbpedia.org/resource/Trumau","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Trumau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Baja_Austria"
