"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_Naesen"
"http://es.wikipedia.org/wiki/Lawrence_Naesen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawrence_Naesen"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Naesen"
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Naesen (Ostende, Bélgica, 28 de agosto de 1992) es un ciclista profesional belga miembro del equipo AG2R La Mondiale. Su hermano Oliver también es ciclista profesional."
"http://es.dbpedia.org/resource/Lawrence_Naesen","http://xmlns.com/foaf/0.1/name","Lawrence Naesen"
