"subject","predicate","object"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/2000/01/rdf-schema#label","Akira Takayanagi"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/2000/01/rdf-schema#comment","Akira Takayanagi es un deportista japonés que compite en vela en la clase 470. Ganó una medalla de plata en el Campeonato Mundial de 470 de 2018.​"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://xmlns.com/foaf/0.1/name","Akira Takayanagi"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Japón"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akira_Takayanagi"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://es.dbpedia.org/property/nombre","Akira Takayanagi"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://dbpedia.org/ontology/wikiPageID",9198585
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://dbpedia.org/ontology/wikiPageRevisionID",128868524
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akira_Takayanagi?oldid=128868524&ns=0"
"http://es.dbpedia.org/resource/Akira_Takayanagi","http://dbpedia.org/ontology/abstract","Akira Takayanagi es un deportista japonés que compite en vela en la clase 470. Ganó una medalla de plata en el Campeonato Mundial de 470 de 2018.​"
"http://es.wikipedia.org/wiki/Akira_Takayanagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akira_Takayanagi"
