"subject","predicate","object"
"http://es.dbpedia.org/resource/Nakuru_Akizui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruby_Moon"
"http://es.dbpedia.org/resource/Akizuki_Nakuru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruby_Moon"
"http://es.wikipedia.org/wiki/Ruby_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruby_Moon"
"http://es.dbpedia.org/resource/Ruby_Moon","http://www.w3.org/2000/01/rdf-schema#label","Ruby Moon"
"http://es.dbpedia.org/resource/Ruby_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Akizuki Nakuru (秋月 奈久留)  o Ruby Moon es un personaje del manga y anime Card Captor Sakura. Es la contraparte de Yue, ayudante de Eriol Hiragizawa y amiga de Spinel. Al igual que Yue ella tiene una doble personalidad con la que esconde su verdadera identidad y oculta su magia a Sakura, Shaoran, Kero y Yue. 
*  Datos: Q11703354"
"http://es.dbpedia.org/resource/Ruby_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Ruby_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruby_Moon"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/canon","manga"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/doblador","Rocío Azofra"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/doblador","Mónica Manjarrez"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/nombreEs","Akizuki Nakuru"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/nombreJa","秋月 奈久留"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/nombreJaLatino","Akizuki Nakuru"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/primeraaparicion","http://es.dbpedia.org/resource/Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Ryōka_Yuzuki"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/serie","Cardcaptor Sakura"
"http://es.dbpedia.org/resource/Ruby_Moon","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Ruby_Moon","http://dbpedia.org/ontology/wikiPageID",1191663
"http://es.dbpedia.org/resource/Ruby_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",120658697
"http://es.dbpedia.org/resource/Ruby_Moon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Cardcaptor_Sakura_characters"
"http://es.dbpedia.org/resource/Ruby_Moon","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Ruby_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruby_Moon?oldid=120658697&ns=0"
"http://es.dbpedia.org/resource/Ruby_Moon","http://dbpedia.org/ontology/abstract","Akizuki Nakuru (秋月 奈久留)  o Ruby Moon es un personaje del manga y anime Card Captor Sakura. Es la contraparte de Yue, ayudante de Eriol Hiragizawa y amiga de Spinel. Al igual que Yue ella tiene una doble personalidad con la que esconde su verdadera identidad y oculta su magia a Sakura, Shaoran, Kero y Yue. Participa junto a Eriol para hacer un plan con el cual ayuda a Sakura a cambiar todas las Cartas Clow por medio de trampas para que las cartas no se transformen en simples cartas sin magia ni poder. Muestra una gran simpatía hacia Tōya Kinomoto, hermano de Sakura, el cual se molesta cuando lo interrumpe de decirle a Yukito algo muy importante y siempre le da abrazos. 
*  Datos: Q11703354"
