"subject","predicate","object"
"http://es.dbpedia.org/resource/El_nino_del_carnero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niño_montando_un_carnero"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/2000/01/rdf-schema#label","Niño montando un carnero"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/2000/01/rdf-schema#comment","Niño montando un carnero es el título de una sobrepuerta diseñada por Francisco de Goya para el comedor de los Príncipes de Asturias en el Palacio del Pardo. Integra la quinta serie de cartones para tapices de Goya. Tiene su pareja en Niños con mastines. Se conserva en el Art Institute of Chicago, siendo regalado a dicha institución en 1979 por los Brooks McCormick."
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://xmlns.com/foaf/0.1/name","El niño del carnero"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1780"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1787"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_arte"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Instituto_de_Arte_de_Chicago"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1787"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niño_montando_un_carnero"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/anchura","112.1"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/año",1786
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/estilo","Rococó"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Instituto_de_Arte_de_Chicago"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/longitud","127.2"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://es.dbpedia.org/property/título","El niño del carnero"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/wikiPageID",2193214
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/wikiPageRevisionID",117416509
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002024249/http:/www.artehistoria.jcyl.es/genios/cuadros/2411.htm"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/creationYear","1786"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/height",1.272
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/width",1.121
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Goya"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Instituto_de_Arte_de_Chicago"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niño_montando_un_carnero?oldid=117416509&ns=0"
"http://es.dbpedia.org/resource/Niño_montando_un_carnero","http://dbpedia.org/ontology/abstract","Niño montando un carnero es el título de una sobrepuerta diseñada por Francisco de Goya para el comedor de los Príncipes de Asturias en el Palacio del Pardo. Integra la quinta serie de cartones para tapices de Goya. Tiene su pareja en Niños con mastines. Se conserva en el Art Institute of Chicago, siendo regalado a dicha institución en 1979 por los Brooks McCormick."
"http://es.dbpedia.org/resource/El_niño_del_carnero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niño_montando_un_carnero"
"http://es.dbpedia.org/resource/Nino_montando_un_carnero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niño_montando_un_carnero"
"http://es.wikipedia.org/wiki/Niño_montando_un_carnero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niño_montando_un_carnero"
