"subject","predicate","object"
"http://es.dbpedia.org/resource/Coméntale","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Me_dijeron"
"http://es.dbpedia.org/resource/Coméntale","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Me_dijeron"
"http://es.dbpedia.org/resource/Vaina_loca","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Me_dijeron"
"http://es.dbpedia.org/resource/Vaina_loca","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Me_dijeron"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/2000/01/rdf-schema#label","Me dijeron"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/2000/01/rdf-schema#comment","«Me dijeron» es una canción del cantante portorriqueño Ozuna.​ Se lanzó el 24 de agosto de 2018 como el cuarto sencillo de su segundo álbum de estudio Aura.​ En la lista Hot Latin Songs de Billboard, alcanzó la posición once.​"
"http://es.dbpedia.org/resource/Me_dijeron","http://xmlns.com/foaf/0.1/name","Me dijeron"
"http://es.dbpedia.org/resource/Me_dijeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ozuna"
"http://es.dbpedia.org/resource/Me_dijeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Me_dijeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ozuna"
"http://es.dbpedia.org/resource/Me_dijeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Me_dijeron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_dijeron"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ozuna"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ozuna"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/duración","170.0"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/género","Reggaeton"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/nombre","Me dijeron"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/sencilloActual","Me dijeron"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Vaina_loca"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Coméntale"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Me_dijeron","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Aura_(álbum_de_Ozuna)"
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/wikiPageID",9329748
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/wikiPageRevisionID",125909421
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/Work/runtime","2.8333333333333335"
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/wikiPageLength",5247
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/runtime",170.0
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Aura_(álbum_de_Ozuna)"
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ozuna"
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Vaina_loca"
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Coméntale"
"http://es.dbpedia.org/resource/Me_dijeron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Me_dijeron?oldid=125909421&ns=0"
"http://es.dbpedia.org/resource/Me_dijeron","http://dbpedia.org/ontology/abstract","«Me dijeron» es una canción del cantante portorriqueño Ozuna.​ Se lanzó el 24 de agosto de 2018 como el cuarto sencillo de su segundo álbum de estudio Aura.​ En la lista Hot Latin Songs de Billboard, alcanzó la posición once.​"
"http://es.dbpedia.org/resource/Aura_(álbum_de_Ozuna)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Me_dijeron"
"http://es.wikipedia.org/wiki/Me_dijeron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_dijeron"
