"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/2000/01/rdf-schema#label","Estación de Cousset"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Cousset es una estación ferroviaria de la localidad suiza de Cousset, perteneciente a la comuna suiza de Montagny, en el Cantón de Friburgo."
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://xmlns.com/foaf/0.1/name","Cousset"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1870"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Friburgo"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Cousset"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Montagny_(Friburgo)"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/inaugurada",1876
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/localidad","Cousset"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/nombre","Cousset"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/regional","Regio"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Friburgo"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/wikiPageID",5947736
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/wikiPageRevisionID",119396520
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/fareZone","Cantón de Friburgo"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/openingYear","1876"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/railwayPlatforms","1 + vía de servicio"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Montagny_(Friburgo)"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Cousset?oldid=119396520&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Cousset","http://dbpedia.org/ontology/abstract","La estación de Cousset es una estación ferroviaria de la localidad suiza de Cousset, perteneciente a la comuna suiza de Montagny, en el Cantón de Friburgo."
"http://es.wikipedia.org/wiki/Estación_de_Cousset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Cousset"
