"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kirbyville_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirbyville_(Misuri)"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Kirbyville (Misuri)"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Kirbyville es una villa ubicada en el condado de Taney en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 207 habitantes y una densidad poblacional de 59,87 personas por km².​"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097tms"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://xmlns.com/foaf/0.1/name","Kirbyville"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Taney"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Misuri"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirbyville_(Misuri)"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/cp",65679
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/código",2398359
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/densidad",5987
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/elevaciónMedia",292
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/nombre","Kirbyville"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Kirbyville"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Taney en Misuri"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/población",207
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónico",417
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/superficie",346
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/superficieTierra",346
"http://es.dbpedia.org/resource/Kirbyville_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Taney"
