"subject","predicate","object"
"http://dbpedia.org/resource/Yozoh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yozoh"
"http://es.wikipedia.org/wiki/Yozoh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yozoh"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/2000/01/rdf-schema#label","Yozoh"
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/2000/01/rdf-schema#comment","Sin Su-jin (11 de junio de 1981), conocida también como Yozoh (Hangul: 요조), es una cantante indie y actriz surcoreana. Lanzó su primer álbum My Name Is Yozoh en 2007. En 2010, incursionó en la actuación, participando en Sogyumo Acacia Band's Story, Cafe Noir y Come, Closer.​​​​"
"http://es.dbpedia.org/resource/Yozoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yozoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yozoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yozoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yozoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yozoh"
"http://es.dbpedia.org/resource/Yozoh","http://dbpedia.org/ontology/wikiPageID",8417838
"http://es.dbpedia.org/resource/Yozoh","http://dbpedia.org/ontology/wikiPageRevisionID",112051243
"http://es.dbpedia.org/resource/Yozoh","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/Yozoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yozoh?oldid=112051243&ns=0"
"http://es.dbpedia.org/resource/Yozoh","http://dbpedia.org/ontology/abstract","Sin Su-jin (11 de junio de 1981), conocida también como Yozoh (Hangul: 요조), es una cantante indie y actriz surcoreana. Lanzó su primer álbum My Name Is Yozoh en 2007. En 2010, incursionó en la actuación, participando en Sogyumo Acacia Band's Story, Cafe Noir y Come, Closer.​​​​"
