"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","El balonmano en los Juegos Olímpicos de Tokio 2020 se realizará en el Estadio Nacional Yoyogi de Tokio del 24 de julio al 8 de agosto de 2021.​ Serán disputados en este deporte 2 torneos diferentes, el masculino y el femenino."
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/name","París 2024"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/name","Balonmano en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/homepage","https://tokyo2020.jp/en/games/sport/olympic/handball/"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/actual","Tokio 2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/anterior","Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/imagen","Yoyogi-National-First-Gymnasium-01 .jpg"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/imagenTamaño",305
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombre","Balonmano en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/período","XIV edición"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/páginaWeb","https://tokyo2020.jp/en/games/sport/olympic/handball/"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/siguiente","París 2024"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_París_2024"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",7989162
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",127275274
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://tokyo2020.jp/en/games/sport/olympic/handball/"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://tokyo2020.jp/en/"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageLength",6105
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_París_2024"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020?oldid=127275274&ns=0"
"http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/abstract","El balonmano en los Juegos Olímpicos de Tokio 2020 se realizará en el Estadio Nacional Yoyogi de Tokio del 24 de julio al 8 de agosto de 2021.​ Serán disputados en este deporte 2 torneos diferentes, el masculino y el femenino."
"http://dbpedia.org/resource/Handball_at_the_2020_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balonmano_en_los_Juegos_Olímpicos_de_Tokio_2020"
