"subject","predicate","object"
"http://es.dbpedia.org/resource/Emma_Swan","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Emma_Swan","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Regina_Mills","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Regina_Mills","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Los_siete_enanitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Schneewittchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Snow_White","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Snowhite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blancanieves"
"http://dbpedia.org/resource/Snow_White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/2000/01/rdf-schema#label","Blancanieves"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/2000/01/rdf-schema#comment","«Blancanieves» (en alemán, «Schneewittchen») es un cuento de hadas mundialmente conocido . La más difundida es la de los hermanos Grimm y la cinematográfica de Blancanieves y los siete enanitos (1937) de Walt Disney.​ La versión típica tiene elementos como el espejo mágico que habla con la malvada madrastra y bruja de Blancanieves, la Reina Malvada, y los siete enanitos o duendes.​ En algunas versiones, los siete enanitos son ladrones y el diálogo con el espejo mágico se hace con el sol o la luna.​"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154l8"
"http://es.dbpedia.org/resource/Blancanieves","http://xmlns.com/foaf/0.1/name","Blancanieves"
"http://es.dbpedia.org/resource/Blancanieves","http://xmlns.com/foaf/0.1/name","Schneewittchen"
"http://es.dbpedia.org/resource/Blancanieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas"
"http://es.dbpedia.org/resource/Blancanieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_los_hermanos_Grimm"
"http://es.dbpedia.org/resource/Blancanieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Blancanieves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blancanieves"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/autor","Los Hermanos Grimm"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/fecha",1812
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/imagen",271
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/nombre","Blancanieves"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/precedidoPor","(Cuento 052)"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_rey_Pico_de_Tordo"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/publicaciónOriginal","http://es.dbpedia.org/resource/Cuentos_de_la_infancia_y_del_hogar"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/seguidoPor","(Cuento 054)"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_morral,_el_sombrerillo_y_el_cuerno"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/serie","Cuentos de la infancia y del hogar"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Cuento_de_hadas"
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/textoImagen","Ilustración de Carl Offterdinger: La Reina Malvada, madrastra de Blancanieves, disfrazada de vendedora buhonera, le enseña a su hijastra unas cintas mágicas que utilizará para asfixiarla."
"http://es.dbpedia.org/resource/Blancanieves","http://es.dbpedia.org/property/tituloOrig","Schneewittchen"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/wikiPageID",384526
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/wikiPageRevisionID",130367108
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyhispana.blogspot.com/2011/11/cine-clasico-de-disney-blancanieves.html"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loscuentosinfantiles.com/blanca-nieves-cuento/"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/wikiPageExternalLink","https://arbolabc.com/cuentos-clasicos-infantiles/blancanieves"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:De-Snewittchen-Wikisource.ogg"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/wikiPageLength",31804
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Hermanos_Grimm"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_rey_Pico_de_Tordo"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Cuentos_de_la_infancia_y_del_hogar"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_morral,_el_sombrerillo_y_el_cuerno"
"http://es.dbpedia.org/resource/Blancanieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blancanieves?oldid=130367108&ns=0"
"http://es.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/abstract","«Blancanieves» (en alemán, «Schneewittchen») es un cuento de hadas mundialmente conocido . La más difundida es la de los hermanos Grimm y la cinematográfica de Blancanieves y los siete enanitos (1937) de Walt Disney.​ La versión típica tiene elementos como el espejo mágico que habla con la malvada madrastra y bruja de Blancanieves, la Reina Malvada, y los siete enanitos o duendes.​ En algunas versiones, los siete enanitos son ladrones y el diálogo con el espejo mágico se hace con el sol o la luna.​ En la colección de cuentos de los Hermanos Grimm, «Blancanieves» («Schneewittchen») es el N.º 53.​ Corresponde al tipo 709 de la clasificación de Aarne-Thompson: «La pequeña Blancanieves».​"
"http://es.wikipedia.org/wiki/Blancanieves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Cuentos_de_la_infancia_y_del_hogar","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Henry_Mills_(Once_Upon_a_Time)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blancanieves"
"http://es.dbpedia.org/resource/Henry_Mills_(Once_Upon_a_Time)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Blancanieves"
