"subject","predicate","object"
"http://dbpedia.org/resource/Marcus_Faison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcus_Faison"
"http://es.wikipedia.org/wiki/Marcus_Faison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcus_Faison"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/2000/01/rdf-schema#label","Marcus Faison"
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Vondell Faison (Fayetteville, Texas, 18 de febrero de 1978), es un jugador de baloncesto profesional de nacionalidad estadounidense y con pasaporte belga. Mide 1.96 m y puede jugar tanto en la posición de Escolta como en la de Alero. Ha sido internacional absoluto con Bélgica. Faison ha sido un aútentico trotamundos del baloncesto, jugando en hasta diez países como han sido Bélgica, España, Filipinas, Irán, Finlandia, Georgia, Ucrania, Grecia, Alemania y Turquía."
"http://es.dbpedia.org/resource/Marcus_Faison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv9_w"
"http://es.dbpedia.org/resource/Marcus_Faison","http://xmlns.com/foaf/0.1/name","Marcus Faison"
"http://es.dbpedia.org/resource/Marcus_Faison","http://xmlns.com/foaf/0.1/name","Marcus Vondell Faison"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peristeri"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fayetteville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bélgica"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RBC_Verviers-Pepinster"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KTP_Basket_Kotka"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Bélgica"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besiktas"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Kyiv"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basketball_Club_Oostende"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Siena_Saints"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Adirondack_Wildcats"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Köln_99ers"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Menorca_Bàsquet"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Marcus_Faison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Dnipro_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Marcus_Faison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcus_Faison"
"http://es.dbpedia.org/resource/Marcus_Faison","http://es.dbpedia.org/property/altura",1.96
"http://es.dbpedia.org/resource/Marcus_Faison","http://es.dbpedia.org/property/equipos","* Go-Pass Pepinster  
* Adirondack Wildcats  
* Spirou Charleroi  
* Köln 99ers  
* Unicaja Málaga  
* BC Kyiv  
* Beşiktaş Cola Turka  
* Vive Menorca  
* Peristeri BC  
* BC Dnipro Dnipropetrovsk  
* BC Oostende  
* RBC Verviers-Pepinster  
* BC Kryvbasbasket  
* Petron Blaze Boosters  
* BC Armia 
* Esteghlal Zarin Qeshm  
* KTP Basket Kotka 
* Sint-Niklase Condors"
"http://es.dbpedia.org/resource/Marcus_Faison","http://es.dbpedia.org/property/fechaNacimiento",18
