"subject","predicate","object"
"http://es.dbpedia.org/resource/Berchules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Berchules_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Bérchules_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Los_Berchules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Los_Bérchules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Nochevieja_en_Agosto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Alcútar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Alcútar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/2000/01/rdf-schema#label","Bérchules"
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/2000/01/rdf-schema#comment","Bérchules es una localidad y municipio español perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Está situado en la parte centro-norte de la Alpujarra Granadina. Limita con los municipios de Jérez del Marquesado, Lanteira, Alpujarra de la Sierra, Cádiar, Lobras, Juviles y Trevélez. El municipio berchulero está formado por los núcleos de Bérchules y Alcútar, separados aproximadamente por un kilómetro."
"http://es.dbpedia.org/resource/Bérchules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280wyk"
"http://es.dbpedia.org/resource/Bérchules","http://xmlns.com/foaf/0.1/name","Bérchules"
"http://es.dbpedia.org/resource/Bérchules","http://xmlns.com/foaf/0.1/homepage","http://www.berchules.es/"
"http://es.dbpedia.org/resource/Bérchules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Bérchules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Bérchules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Bérchules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bérchules"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/alcalde","Ismael Padilla"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/altitud",1319
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/bandera","Bandera de Bérchules .svg"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/codMunicipio",30
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/cp",18451
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/distancia",108
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/escudo","Escudo de Bérchules  2.svg"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/gentilicio","berchulero, -a"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/nombre","Bérchules"
"http://es.dbpedia.org/resource/Bérchules","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Órgiva"
