"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The Littles (serie de televisión)"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","The Littles (Los Diminutos en España y La familia Meñique en Hispanoamérica)​ es una serie de televisión animada producida originalmente entre 1983 y 1985.​ Está basada en los personajes de , una serie de novelas infantiles del autor estadounidense ,​​​ de las cuales la primera fue publicada en 1967.​ La serie fue producida para la cadena de televisión estadounidense ABC por el estudio franco-americano DIC Audiovisuel.​ Fue postproducida por un estudio de animación canadiense, Animation City Editorial Services."
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/The_Littles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1983"
