"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleccion_presidencial_de_Chile_(1841)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_(1841)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841"
"http://dbpedia.org/resource/1841_Chilean_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841"
"http://es.wikipedia.org/wiki/Elección_presidencial_de_Chile_de_1841","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://www.w3.org/2000/01/rdf-schema#label","Elección presidencial de Chile de 1841"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://www.w3.org/2000/01/rdf-schema#comment","La elección presidencial de Chile de 1841 se llevó a cabo por medio del sistema de electores, y dio por presidente al general Manuel Bulnes. No existió una verdadera oposición a la candidatura de Bulnes, a pesar de que los liberales llevaron como candidato al expresidente Francisco Antonio Pinto, fue sin su consentimiento, lo cual los llevó a la derrota, pues el propio Pinto pidió no votar por él, ya que no competiría con su yerno, Manuel Bulnes."
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhsf_"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1841"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1841"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Chile"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_presidencial_de_Chile_de_1841"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://es.dbpedia.org/property/ancho",45
