"subject","predicate","object"
"http://dbpedia.org/resource/John_Spencer,_5th_Earl_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Spencer_(político)"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer (político)"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/2000/01/rdf-schema#comment","John Poyntz Spencer, 5to conde Spencer, KG, PC (27 de octubre de 1835 - 13 de agosto de 1910), político y aristócrata británico, amigo cercano del Primer Ministro William Ewart Gladstone. Fue Lord teniente de Irlanda, Lord Presidente del Consejo y Primer Lord del Almirantazgo."
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dxm6"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Spencer"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Spencer_(político)"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://dbpedia.org/ontology/wikiPageID",2154713
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",126652308
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://dbpedia.org/ontology/wikiPageLength",3609
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Spencer_(político)?oldid=126652308&ns=0"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://dbpedia.org/ontology/abstract","John Poyntz Spencer, 5to conde Spencer, KG, PC (27 de octubre de 1835 - 13 de agosto de 1910), político y aristócrata británico, amigo cercano del Primer Ministro William Ewart Gladstone. Fue Lord teniente de Irlanda, Lord Presidente del Consejo y Primer Lord del Almirantazgo."
"http://es.dbpedia.org/resource/John_Poyntz_Spencer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Spencer_(político)"
"http://es.dbpedia.org/resource/John_Spencer,_5to_Conde_Spencer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Spencer_(político)"
"http://es.dbpedia.org/resource/John_Spencer_5to_Conde_Spencer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Spencer_(político)"
"http://es.wikipedia.org/wiki/John_Spencer_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Spencer_(político)"
