"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Mejía_Víctores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores"
"http://es.dbpedia.org/resource/Óscar_Mejía_Víctores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores"
"http://es.dbpedia.org/resource/Oscar_Mejia_Victores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores"
"http://es.dbpedia.org/resource/Óscar_Mejia_Víctores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores"
"http://es.wikipedia.org/wiki/Óscar_Humberto_Mejía_Víctores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores"
"http://es.dbpedia.org/resource/Vinicio_Cerezo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores"
"http://es.dbpedia.org/resource/Efraín_Ríos_Montt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/2000/01/rdf-schema#label","Óscar Humberto Mejía Víctores"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Humberto Mejía Víctores (Ciudad de Guatemala, 9 de diciembre de 1930-Ib., 1 de febrero de 2016),​ fue un político y militar guatemalteco, presidente de facto de la República de Guatemala entre el 8 de agosto de 1983 y el 14 de enero de 1986."
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035nbc"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://xmlns.com/foaf/0.1/name","Óscar Mejía Víctores"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://xmlns.com/foaf/0.1/name","Vinicio Cerezo"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_tomaron_el_poder_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guatemala"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guatemala"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Defensa_Nacional_de_Guatemala"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Humberto_Mejía_Víctores"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/vicejefe","Rodolfo Lobos Zamora"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_Politécnica_(Guatemala)"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/apellido","Ramírez Urbina"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/apellido","Hernández"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/apellido","Carlin"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/autor","Siglo 21"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/autor","Defense Intelligence Agency"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/autor","El País"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/autor","CIDH"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/autor","CIA"
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",9
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Óscar_Humberto_Mejía_Víctores","http://es.dbpedia.org/property/capítulo","Introducción: El golpe de estado del 8 de agosto de 1983"
