"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Remo_San_Pantaleón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://www.w3.org/2000/01/rdf-schema#label","Club de Remo San Pantaleón"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Deportiva Club de Remo San Pantaleon es un club deportivo cántabro perteneciente a la localidad de Pontejos, del Ayuntamiento de Marina de Cudeyo, situado a tres kilómetros de la capital de Cantabria (Santander). Su objetivo principal es la promoción de las categorías base (infantil, cadete y juvenil)."
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_remo_de_Cantabria"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Remo_San_Pantaleón"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Sorin_Laurentiu_Manole"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://es.dbpedia.org/property/nombreCompleto","Sociedad Deportiva Club de Remo San Pantaleon"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://es.dbpedia.org/property/nombreCorto","C.R. San Pantaleón"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Antonio_Portilla_Saiz"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://es.dbpedia.org/property/sitioWeb","http://www.aamlged.es/clubremo"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://es.dbpedia.org/property/pabellón","Las Torcas, 108, Pontejos"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/wikiPageID",6572151
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/wikiPageRevisionID",118607179
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/clubderemosanpantaleon.pontejos"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aamlged.es/clubremo"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aamlged.es/clubremo/"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aamlged.es/clubremo/remoarchivos/historial.pdf"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/crsanpantaleon"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Remo_San_Pantaleón?oldid=118607179&ns=0"
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón","http://dbpedia.org/ontology/abstract","La Sociedad Deportiva Club de Remo San Pantaleon es un club deportivo cántabro perteneciente a la localidad de Pontejos, del Ayuntamiento de Marina de Cudeyo, situado a tres kilómetros de la capital de Cantabria (Santander). Su objetivo principal es la promoción de las categorías base (infantil, cadete y juvenil)."
"http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Remo_San_Pantaleón"
