"subject","predicate","object"
"http://es.dbpedia.org/resource/Al2O3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alúmina"
"http://es.dbpedia.org/resource/Alumina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alúmina"
"http://es.dbpedia.org/resource/Alúmina","http://www.w3.org/2000/01/rdf-schema#label","Alúmina"
"http://es.dbpedia.org/resource/Alúmina","http://www.w3.org/2000/01/rdf-schema#comment","La alúmina es el óxido de aluminio (Al2O3). Junto con la sílice, es el componente más importante en la constitución de las arcillas y los esmaltes, confiriéndoles resistencia y aumentando su temperatura de maduración. El óxido de aluminio existe en la naturaleza en forma de corindón y de esmeril. Tiene la particularidad de ser más duro que el aluminio y el punto de fusión de la alúmina son 2072 grados Celsius (2345,2 K) frente a los 660 grados Celsius (933,2 K) del aluminio, por lo que su soldadura debe hacerse a corriente alterna."
"http://es.dbpedia.org/resource/Alúmina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w2f"
"http://es.dbpedia.org/resource/Alúmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materias_primas"
"http://es.dbpedia.org/resource/Alúmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Alúmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_cerámicos"
"http://es.dbpedia.org/resource/Alúmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_aluminio"
"http://es.dbpedia.org/resource/Alúmina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alúmina"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/cas",1344
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/dens",3961
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/fórmula","Al2O3"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/imagen","Corundum-3D-balls.png"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/iupac","Óxido de aluminio"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/masa",101.96
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/nombre","Alúmina"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/otrosNombres","Trióxido de dialuminio"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/pek",3250
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/pfk",2345
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/pubchem",9989226
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/sol","insoluble"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/índiceRefracción","nω=1,768–1,772"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/índiceRefracción","Birrefringencia 0.008"
"http://es.dbpedia.org/resource/Alúmina","http://es.dbpedia.org/property/índiceRefracción","nε=1,760–1,763"
"http://es.dbpedia.org/resource/Alúmina","http://dbpedia.org/ontology/wikiPageID",518582
"http://es.dbpedia.org/resource/Alúmina","http://dbpedia.org/ontology/wikiPageRevisionID",127229954
"http://es.dbpedia.org/resource/Alúmina","http://dbpedia.org/ontology/wikiPageLength",8431
"http://es.dbpedia.org/resource/Alúmina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alúmina?oldid=127229954&ns=0"
"http://es.dbpedia.org/resource/Alúmina","http://dbpedia.org/ontology/abstract","La alúmina es el óxido de aluminio (Al2O3). Junto con la sílice, es el componente más importante en la constitución de las arcillas y los esmaltes, confiriéndoles resistencia y aumentando su temperatura de maduración. El óxido de aluminio existe en la naturaleza en forma de corindón y de esmeril. Tiene la particularidad de ser más duro que el aluminio y el punto de fusión de la alúmina son 2072 grados Celsius (2345,2 K) frente a los 660 grados Celsius (933,2 K) del aluminio, por lo que su soldadura debe hacerse a corriente alterna."
"http://es.dbpedia.org/resource/Sesquioxido_de_aluminio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alúmina"
"http://es.dbpedia.org/resource/Sesquióxido_de_aluminio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alúmina"
"http://es.dbpedia.org/resource/Óxido_de_aluminio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alúmina"
"http://es.dbpedia.org/resource/Economía_de_Guyana","http://es.dbpedia.org/property/bienesExportación","http://es.dbpedia.org/resource/Alúmina"
"http://es.wikipedia.org/wiki/Alúmina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alúmina"
"http://dbpedia.org/resource/Aluminium_oxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alúmina"
