"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballo_Arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballo_árabe"
"http://es.dbpedia.org/resource/Caballo_arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballo_árabe"
"http://es.dbpedia.org/resource/Caballo_Árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballo_árabe"
"http://es.wikipedia.org/wiki/Caballo_árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballo_árabe"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Caballo_árabe"
"http://es.dbpedia.org/resource/Caballo_árabe","http://www.w3.org/2000/01/rdf-schema#label","Caballo árabe"
"http://es.dbpedia.org/resource/Caballo_árabe","http://www.w3.org/2000/01/rdf-schema#comment","El caballo de raza árabe (حصان عربي) debe su reputación a su inteligencia, carácter fuerte y resistencia sobresaliente. Con una cabeza característica y la cola siempre en alto, el caballo árabe es una de las razas de caballos mejor reconocidas en el mundo."
"http://es.dbpedia.org/resource/Caballo_árabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qsmc"
"http://es.dbpedia.org/resource/Caballo_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_caballo"
"http://es.dbpedia.org/resource/Caballo_árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballo_árabe"
"http://es.dbpedia.org/resource/Caballo_árabe","http://es.dbpedia.org/property/imagen","Halterstandingshotarabianone.jpg"
"http://es.dbpedia.org/resource/Caballo_árabe","http://es.dbpedia.org/property/morfología","estructura ósea finamente cincelada, perfil cóncavo, cuello arqueado, la cola de alta llevado"
"http://es.dbpedia.org/resource/Caballo_árabe","http://es.dbpedia.org/property/nombre","Caballo árabe"
"http://es.dbpedia.org/resource/Caballo_árabe","http://es.dbpedia.org/property/pieImagen","Caballo árabe"
"http://es.dbpedia.org/resource/Caballo_árabe","http://es.dbpedia.org/property/región","Desarrollado en el Medio Oriente, sobre todo la península arábiga"
"http://es.dbpedia.org/resource/Caballo_árabe","http://es.dbpedia.org/property/tipo","Caballo"
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageID",874807
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",127615927
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223052342/http:/www.waho.org/"
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahsa.asn.au"
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabigan.com"
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509102201/http:/www.aacca.com.ar/"
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418135333/http:/www.arabianhorses.org/education/education_history_origin.asp"
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/integrada-espana/equino-caballar/arabe/default.aspx"
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612164137/http:/www.arabianhorses.org/education/education_versatile.asp"
"http://es.dbpedia.org/resource/Caballo_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabianhorses.org"
