"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://www.w3.org/2000/01/rdf-schema#label","Historia del nacionalismo español"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://www.w3.org/2000/01/rdf-schema#comment","La historia del nacionalismo español comienza a principios del siglo XIX con la llamada Guerra de la Independencia Española -durante la que se produce el nacimiento de la nación española en el sentido moderno del término- pero tiene sus antecedentes en la Edad Moderna en la que se define una «identidad prenacional» española y un «protonacionalismo» español. El nacionalismo español desde sus orígenes ha atravesado diversas etapas que coinciden con la historia política de España durante los siglos XIX, XX y XXI."
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_España"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_español"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_nacionalismo_español"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","La idea de España en la Segunda República: la escuela"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","Nación, nacionalidades y regiones en la transición"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","La nación española preconstitucional"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","El concepto de España en los siglos XVI y XVII"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","Romanticismo e idea de España en Juan Valera"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","El nacionalismo autoritario"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","El Centro de Estudios Históricos y Menéndez Pidal. Una concepto de historia de España"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","Conceptos previos: Patria y nación en los orígenes de la España contemporánea"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","A vueltas con el patriotismo. La revuelta catalana contra la Monarquía Hispánica"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","Crisis de la conciencia nacional en torno al 98"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","Patriotismo institucionista. La idea de España en la Institución Libre de Enseñanza"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","La idea de España en el sistema autonómico"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","Regeneracionismo español y cuestión nacional"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","Un rey, una fe, muchas naciones. Patria y nación en la España de los siglos XVI y XVII"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/capítulo","De las naciones-patrias a la “nación-patria”. Del Antiguo al Nuevo Régimen"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/editor","Antonio Álvarez-Osorio Alvariño y Bernardo J. García García"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/editor","Antonio Morales Moya, Juan Pablo Fusi y Andrés de Blas Guerrero"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/editorial","Publicacions de la Universitat de València"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Carlos_de_Amberes"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Santos Juliá"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Xavier Torres"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","José Luis de la Granja Sainz"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","José Álvarez Junco"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Pere Anguera"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Pedro Carlos González Cuevas"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Justo Beramendi"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Leonardo Romero Tobar"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Pelai Pagès"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Juan Francisco Fuentes"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Xosé Manoel Núñez Seixas"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Andrés de Blas Guerrero"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Ricardo García Cárcel"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/enlaceautor","Antonio Morales Moya"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/nombre","Justo"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/nombre","Javier María"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/nombre","Xosé M."
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/nombre","Pelai"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Historia_del_nacionalismo_español","http://es.dbpedia.org/property/nombre","Andrés"
