"subject","predicate","object"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alain_Henri_Liogier"
"http://es.wikipedia.org/wiki/Alain_Henri_Liogier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alain_Henri_Liogier"
"http://es.dbpedia.org/resource/Alain_Henri_Liogier","http://www.w3.org/2000/01/rdf-schema#label","Alain Henri Liogier"
"http://es.dbpedia.org/resource/Alain_Henri_Liogier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3ltvk"
"http://es.dbpedia.org/resource/Alain_Henri_Liogier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alain_Henri_Liogier"
"http://es.dbpedia.org/resource/Alain_Henri_Liogier","http://dbpedia.org/ontology/wikiPageID",6545746
"http://es.dbpedia.org/resource/Alain_Henri_Liogier","http://dbpedia.org/ontology/wikiPageRevisionID",78907180
"http://es.dbpedia.org/resource/Alain_Henri_Liogier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermano_Alain"
"http://es.dbpedia.org/resource/Alain_Henri_Liogier","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Alain_Henri_Liogier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alain_Henri_Liogier?oldid=78907180&ns=0"
