"subject","predicate","object"
"http://dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#label","Ramūnas Vyšniauskas"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#comment","Ramūnas Vyšniauskas (Klaipėda, URSS, 23 de septiembre de 1976) es un deportista lituano que compitió en halterofilia. Ganó cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 2005 y 2009.​ Participó en cuatro Juegos Olímpicos de Verano, entre los años 1996 y 2008, ocupando el 5º lugar en Atenas 2004 en la categoría de 105 kg.​"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://xmlns.com/foaf/0.1/name","Ramūnas Vyšniauskas"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Lituania"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramūnas_Vyšniauskas"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Klaipėda"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://es.dbpedia.org/property/nombre","Ramūnas Vyšniauskas"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Klaipėda"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://dbpedia.org/ontology/wikiPageID",8953251
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://dbpedia.org/ontology/wikiPageRevisionID",129616378
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramūnas_Vyšniauskas?oldid=129616378&ns=0"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://dbpedia.org/ontology/abstract","Ramūnas Vyšniauskas (Klaipėda, URSS, 23 de septiembre de 1976) es un deportista lituano que compitió en halterofilia. Ganó cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 2005 y 2009.​ Participó en cuatro Juegos Olímpicos de Verano, entre los años 1996 y 2008, ocupando el 5º lugar en Atenas 2004 en la categoría de 105 kg.​"
"http://es.wikipedia.org/wiki/Ramūnas_Vyšniauskas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas"
