"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Médicos del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_medievales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_IV"
