"subject","predicate","object"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/2000/01/rdf-schema#label","Myophonus horsfieldii"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://www.w3.org/2000/01/rdf-schema#comment","El arrenga indio (Myophonus horsfieldii)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de la India. La especie reside en los Ghats occidentales y en montes aledaños de la India peninsular, incluidos partes de Ghats orientales y de la India central."
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://xmlns.com/foaf/0.1/name","Arrenga indio"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_India"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myophonus"
"http://es.dbpedia.org/resource/Myophonus_horsfieldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_subcontinente_indio"
