"subject","predicate","object"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/2000/01/rdf-schema#label","Dionisio Fernández-Nespral Aza"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Fernández-Nespral Aza (El Entrego, 1907 - Gijón, 1985) fue un ingeniero industrial y militar de artillería español.​ Era hijo de Juan Fernández-Nespral García-Argüelles y Luisa Aza González-Campomanes. Ocupó los cargos de Diputado Provincial, Primer Teniente Alcalde del Ayuntamiento de Gijón bajo el mandato de Luis Cueto-Felgueroso y Vocal de la Caja de Ahorros de Asturias. Fue Presidente de la Sociedad de Fomento, encargada de la gestión de los muelles y dársenas del puerto de Gijón y vocal electo de la Junta de Obras del Puerto, presidente de la Comisión Distribuidora del Carbón, consejero delegado de Naviera del Nalón S.A., presidente de la Unión Estibadora, directivo de la Asociación de Consignatarios de Asturias, y directivo de la Cámara de Comercio de Gijón.​"
"http://es.dbpedia.org/resource/Dionisio_Fernández-Nespral_Aza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_del_Real_Sporting_de_Gijón"
