"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Cabrerizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_de_Cabrerizo"
"http://es.dbpedia.org/resource/Mariano_de_cabrerizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_de_Cabrerizo"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo_Bascuas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_de_Cabrerizo"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/2000/01/rdf-schema#label","Mariano de Cabrerizo"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://www.w3.org/2000/01/rdf-schema#comment","Mariano de Cabrerizo Bascuas (La Vilueña, 1785 - 1868) fue un editor y escritor liberal español."
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://xmlns.com/foaf/0.1/name","Mariano de Cabrerizo"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilueñanos"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_de_Cabrerizo"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Vilueña"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://es.dbpedia.org/property/nombre","Mariano de Cabrerizo"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://es.dbpedia.org/property/nombreDeNacimiento","Mariano de Cabrerizo Bascuas"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://es.dbpedia.org/property/ocupación","Editor y escritor"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Vilueña"
