"subject","predicate","object"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/2000/01/rdf-schema#label","Tian Qiye"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/2000/01/rdf-schema#comment","Tian Qiye (19 de abril de 1991) es un luchador chino de lucha grecorromana. Compitió en Campeonato Mundial en 2015, se clasificó en la 40.ª posición. Ganó una medalla de bronce en los Juegos Asiáticos de 2014. Cosiguió un 5.º puesto en campeonato asiático de 2015.​"
"http://es.dbpedia.org/resource/Tian_Qiye","http://xmlns.com/foaf/0.1/name","田企業"
"http://es.dbpedia.org/resource/Tian_Qiye","http://xmlns.com/foaf/0.1/name","Tian Qiye"
"http://es.dbpedia.org/resource/Tian_Qiye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_China"
"http://es.dbpedia.org/resource/Tian_Qiye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tian_Qiye"
"http://es.dbpedia.org/resource/Tian_Qiye","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Tian_Qiye","http://es.dbpedia.org/property/nombre","Tian Qiye"
"http://es.dbpedia.org/resource/Tian_Qiye","http://es.dbpedia.org/property/nombre","田企業"
"http://es.dbpedia.org/resource/Tian_Qiye","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Tian_Qiye","http://es.dbpedia.org/property/resultado","59.0"
"http://es.dbpedia.org/resource/Tian_Qiye","http://dbpedia.org/ontology/wikiPageID",7300431
"http://es.dbpedia.org/resource/Tian_Qiye","http://dbpedia.org/ontology/wikiPageRevisionID",130281641
"http://es.dbpedia.org/resource/Tian_Qiye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121065127/http:/asiangames.sporttu.com/athletes/qiye-tian-2998035/preview"
"http://es.dbpedia.org/resource/Tian_Qiye","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Tian_Qiye","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Tian_Qiye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tian_Qiye?oldid=130281641&ns=0"
"http://es.dbpedia.org/resource/Tian_Qiye","http://dbpedia.org/ontology/abstract","Tian Qiye (19 de abril de 1991) es un luchador chino de lucha grecorromana. Compitió en Campeonato Mundial en 2015, se clasificó en la 40.ª posición. Ganó una medalla de bronce en los Juegos Asiáticos de 2014. Cosiguió un 5.º puesto en campeonato asiático de 2015.​"
"http://es.wikipedia.org/wiki/Tian_Qiye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tian_Qiye"
