"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raimundo_Pérez_Villamil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil"
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Pérez Villamil"
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo Pérez Villamil (¿?-1894​) fue un historiador y político republicano español. Fue nombrado inspector de antigüedades de la provincias de León y Palencia en 1875.​​ En 1888, Pérez Villamil manifestó deseos de que entre las provincias regionadas de León, Valladolid y Zamora se incluyera la de Palencia en la Constitución Federal de Toro (17 de mayo de 1883).​ Por tanto, el proyecto de las provincias regionadas no había caído en el olvido. Es padre de María Dolores Pérez Villamil Capra.​"
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España"
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Palencia"
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_España"
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_Pérez_Villamil"
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://dbpedia.org/ontology/wikiPageID",8212551
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://dbpedia.org/ontology/wikiPageRevisionID",128912315
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_Pérez_Villamil?oldid=128912315&ns=0"
"http://es.dbpedia.org/resource/Raimundo_Pérez_Villamil","http://dbpedia.org/ontology/abstract","Raimundo Pérez Villamil (¿?-1894​) fue un historiador y político republicano español. Fue nombrado inspector de antigüedades de la provincias de León y Palencia en 1875.​​ En 1888, Pérez Villamil manifestó deseos de que entre las provincias regionadas de León, Valladolid y Zamora se incluyera la de Palencia en la Constitución Federal de Toro (17 de mayo de 1883).​ Por tanto, el proyecto de las provincias regionadas no había caído en el olvido. Es padre de María Dolores Pérez Villamil Capra.​"
