"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Friburgo","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_San_Galo","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_los_Grisones","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Turgovia","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Glaris","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_del_Valais","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.wikipedia.org/wiki/Historia_de_Suiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Schaffhausen","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Guerra_del_Sonderbund","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Unterwalden","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Uri","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Zúrich","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Ginebra","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Obwalden","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Basilea-Campiña","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Basilea-Ciudad","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Neuchâtel","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Appenzell_Rodas_Exteriores","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Appenzell_Rodas_Interiores","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_del_Jura","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Nidwalden","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Argovia","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Berna","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Lucerna","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_de_Schwyz","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Historia de Suiza"
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://www.w3.org/2000/01/rdf-schema#comment","Las primeras noticias históricas sobre las tierras de la actual Suiza aparecen con Julio César en su «La guerra de las Galias». Después de las Grandes invasiones que bosquejaron las barreras lingüísticas del país, se formaron alianzas entre pequeños estados durante la Edad Media, entre 1291 y 1332, con la finalidad de formar la Confederación de los III Cantones, la cual fue la primera etapa para la formación de la Confederación Suiza. Luego de sucesivas alianzas de defensa hasta que en 1481 se constituyó la Confederación de los VIII Cantones. En los siglos siguientes, se construyó progresivamente la Confederación de los XIII Cantones hasta que alcanzó su independencia en 1648. Suiza obtuvo un estatus Federal en 1803 al ser dividida y reorganizada como República Helvética durante la ocupaci"
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119l9f_"
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Suiza"
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://dbpedia.org/ontology/wikiPageID",41026
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",129195698
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://dbpedia.org/ontology/wikiPageLength",68086
"http://es.dbpedia.org/resource/Historia_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Suiza?oldid=129195698&ns=0"
