"subject","predicate","object"
"http://es.wikipedia.org/wiki/ITIH2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITIH2"
"http://es.dbpedia.org/resource/ITIH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/ITIH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ITIH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/ITIH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/ITIH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/ITIH2","http://www.w3.org/2000/01/rdf-schema#label","ITIH2"
"http://es.dbpedia.org/resource/ITIH2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_10"
"http://es.dbpedia.org/resource/ITIH2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ITIH2"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/banda",14
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/cromosoma",10
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/homologene",1668
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsEnsembl","ENSG00000151655"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsEntrezgene",3698
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsGenlocChr",10
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsGenlocDb","hg38"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsGenlocEnd",7749520
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsGenlocStart",7703316
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsRefseqmrna","NM_002216"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsRefseqprotein","NP_002207"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/hsUniprot","P19823"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000037254"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmEntrezgene",16425
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmGenlocChr",2
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmGenlocDb","mm10"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmGenlocEnd",10131396
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmGenlocStart",10094593
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmRefseqmrna","NM_010582"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmRefseqprotein","NP_034712"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/mmUniprot","Q61703"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/nombre","ITIH2"
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/omim",146640
"http://es.dbpedia.org/resource/ITIH2","http://es.dbpedia.org/property/uniprot","P19823"
"http://es.dbpedia.org/resource/ITIH2","http://dbpedia.org/ontology/wikiPageID",9608603
"http://es.dbpedia.org/resource/ITIH2","http://dbpedia.org/ontology/wikiPageRevisionID",129659769
"http://es.dbpedia.org/resource/ITIH2","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/ITIH2","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/ITIH2","http://dbpedia.org/ontology/band","14"
"http://es.dbpedia.org/resource/ITIH2","http://dbpedia.org/ontology/chromosome","10"
"http://es.dbpedia.org/resource/ITIH2","http://dbpedia.org/ontology/omim",146640
"http://es.dbpedia.org/resource/ITIH2","http://dbpedia.org/ontology/uniprot","P19823"
"http://es.dbpedia.org/resource/ITIH2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ITIH2?oldid=129659769&ns=0"
