"subject","predicate","object"
"http://dbpedia.org/resource/Andes_orthohantavirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andes_virus"
"http://es.dbpedia.org/resource/ANDV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andes_virus"
"http://es.dbpedia.org/resource/Andes_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andes_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andes_virus","http://www.w3.org/2000/01/rdf-schema#label","Andes virus"
"http://es.dbpedia.org/resource/Andes_virus","http://www.w3.org/2000/01/rdf-schema#comment","El Andes virus (ANDV) es un hantavirus, que, en Sudamérica, es el mayor causante del HCPS o HPS (siglas en inglés del síndrome pulmonar por hantavirus)."
"http://es.dbpedia.org/resource/Andes_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy7qj"
"http://es.dbpedia.org/resource/Andes_virus","http://xmlns.com/foaf/0.1/name","Hantavirus"
"http://es.dbpedia.org/resource/Andes_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Andes_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andes_virus"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/classis","''Ellioviricetes"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/familia","''Hantaviridae"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/genus","Hantavirus"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/name","Hantavirus"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/ordo","''Bunyavirales"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/phylum","Negarnaviricota"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/subdivision","* Andes virus"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/subdivisionRanks","especie"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/subphylum","''Polyploviricotina"
"http://es.dbpedia.org/resource/Andes_virus","http://es.dbpedia.org/property/virusGroup","v"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/wikiPageID",763766
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/wikiPageRevisionID",127459514
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/wikiPageLength",5016
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ellioviricetes"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hantaviridae"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hantavirus"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Negarnaviricota"
"http://es.dbpedia.org/resource/Andes_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andes_virus?oldid=127459514&ns=0"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/abstract","El Andes virus (ANDV) es un hantavirus, que, en Sudamérica, es el mayor causante del HCPS o HPS (siglas en inglés del síndrome pulmonar por hantavirus)."
"http://es.dbpedia.org/resource/Andv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andes_virus"
"http://es.dbpedia.org/resource/Virus_Andes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andes_virus"
"http://es.wikipedia.org/wiki/Andes_virus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andes_virus"
