"subject","predicate","object"
"http://es.dbpedia.org/resource/Forum_Pacis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_la_Paz"
"http://es.dbpedia.org/resource/Foro_de_la_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_la_Paz"
"http://es.dbpedia.org/resource/Foro_de_Vespasiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_la_Paz"
"http://es.dbpedia.org/resource/Templum_Pacis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_la_Paz"
"http://es.wikipedia.org/wiki/Templo_de_la_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_la_Paz"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://www.w3.org/2000/01/rdf-schema#label","Templo de la Paz"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://www.w3.org/2000/01/rdf-schema#comment","El Foro de la Paz o Templo de la Paz (en latín, forum Pacis y templum Pacis) es uno de los  de Roma, el tercero en orden cronológico. El hecho de que esta estructura no se haya mencionado que tuviera una función civil es lo que ha impedido que fuese clasificado como un verdadero foro. Antiguamente esta estructura era llamada simplemente Templo de la Paz pero hoy día, con tal término se entiende el templo en sí en el propio foro, extendiéndose la denominación como ""foro"" sólo a partir de la época de Constantino I. Fue definido por sus contemporáneos como una de las maravillas del mundo.​"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.893
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4876
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monti_(rione_de_Roma)"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foros_romanos"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_la_Paz"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://dbpedia.org/ontology/wikiPageID",6200808
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",128858734
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeoroma.com/Fori%20Imperiali/foro_della_pace.htm"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Templum_Pacis.html"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://dbpedia.org/ontology/wikiPageLength",4308
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://www.georss.org/georss/point","41.893008333333334 12.487577777777778"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_la_Paz?oldid=128858734&ns=0"
"http://es.dbpedia.org/resource/Templo_de_la_Paz","http://dbpedia.org/ontology/abstract","El Foro de la Paz o Templo de la Paz (en latín, forum Pacis y templum Pacis) es uno de los  de Roma, el tercero en orden cronológico. El hecho de que esta estructura no se haya mencionado que tuviera una función civil es lo que ha impedido que fuese clasificado como un verdadero foro. Antiguamente esta estructura era llamada simplemente Templo de la Paz pero hoy día, con tal término se entiende el templo en sí en el propio foro, extendiéndose la denominación como ""foro"" sólo a partir de la época de Constantino I. Fue definido por sus contemporáneos como una de las maravillas del mundo.​ El término ""paz"" no tenía el mismo significado que pueda tener en el mundo contemporáneo. Era la ""paz impuesta por el emperador de Roma"" o Pax Romana. Fue construido por el emperador Vespasiano (69-79, Imperator Caesar Augustus Vespasiano) y fue inaugurado en el año 75, para conmemorar su victoria en la primera guerra judeo-romana que culminaría con la conquista de Jerusalén, por lo que también es llamado Foro de Vespasiano. Fue construido en la zona suroriental de los Foros imperiales, en el lugar de un antiguo mercado cubierto, un macellum, que había ardido en el año 64, al lado del Foro de Augusto y del Foro de César, sólo separados de él por la antigua carretera del Argiletum, que conectaba el Foro Romano con la Subura. Hoy la mayor parte de sus restos se encuentran ocultos, debajo de la Via dei Fori Imperiali."
"http://dbpedia.org/resource/Temple_of_Peace,_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_la_Paz"
