"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del premio Óscar al mejor guion adaptado"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del premio Óscar al mejor guion adaptado"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado","http://dbpedia.org/ontology/wikiPageID",4830202
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado","http://dbpedia.org/ontology/wikiPageRevisionID",65192314
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado?oldid=65192314&ns=14"
"http://es.dbpedia.org/resource/Joseph_L._Mankiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Robert_Bolt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Hanns_Kräly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Larry_McMurtry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Chris_Terrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Geoffrey_S._Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Hermanos_Coen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Robert_Benton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/William_Peter_Blatty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/James_Ivory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
