"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Arte de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",3171410
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",116114403
"http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Eslovaquia?oldid=116114403&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Eslovaquia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
