"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Oporto"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Oporto"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oporto"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://dbpedia.org/ontology/wikiPageID",5821594
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://dbpedia.org/ontology/wikiPageRevisionID",66823628
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Oporto?oldid=66823628&ns=14"
"http://es.dbpedia.org/resource/Gran_Área_Metropolitana_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto"
"http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto"
"http://es.dbpedia.org/resource/Centro_histórico_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto"
"http://es.dbpedia.org/resource/Calle_de_Costa_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oporto"
