"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras del capitán Alatriste"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/2000/01/rdf-schema#comment","Las aventuras del capitán Alatriste es una colección de literatura juvenil ​ escrita por el español Arturo Pérez-Reverte. Actualmente son siete novelas editadas desde 1996 y se basan en las aventuras de Diego Alatriste y Tenorio, un soldado veterano de los tercios de Flandes que malvive en el Madrid del siglo XVII alquilando su espada a todo aquel que la necesite. En 2011 se publicó el séptimo libro, último hasta el momento, titulado El puente de los asesinos. Los libros que componen la colección son los siguientes: Se prevé la publicación de dos libros más:"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ptgd"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://xmlns.com/foaf/0.1/homepage","http://www.perezreverte.com/"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_del_capitán_Alatriste"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España_en_la_ficción"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_aventuras_del_capitán_Alatriste"
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://dbpedia.org/ontology/wikiPageID",109917
"http://es.dbpedia.org/resource/Las_aventuras_del_capitán_Alatriste","http://dbpedia.org/ontology/wikiPageRevisionID",127351168
