"subject","predicate","object"
"http://es.dbpedia.org/resource/Khazar_Sumgait","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khazar_Sumgayit"
"http://es.dbpedia.org/resource/FK_Khazar_Sumgait","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khazar_Sumgayit"
"http://es.wikipedia.org/wiki/Khazar_Sumgayit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khazar_Sumgayit"
"http://es.dbpedia.org/resource/Polad_Sumgait","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khazar_Sumgayit"
"http://es.dbpedia.org/resource/FK_Khazar_Sumgayit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khazar_Sumgayit"
"http://es.dbpedia.org/resource/FC_Khazar_Sumgayit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khazar_Sumgayit"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/2000/01/rdf-schema#label","Khazar Sumgayit"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://www.w3.org/2000/01/rdf-schema#comment","El FK Khazar Sumgayit (en azerí, Xəzər Futbol Klubu) fue un equipo de fútbol de Azerbaiyán que alguna vez jugó en la Liga Premier de Azerbaiyán, primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2004"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1960"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2004"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1960"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khazar_Sumgayit"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/body","FEFEFE"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/body","FE1939"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/body","AB1937"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/capacidad",7000
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/desaparición",2004
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/estadio","Mehdi Hüseynzadə adına Sumqayıt şəhər stadionu"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/fundación",1960
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/leftarm",141937
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/leftarm","FE1939"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/leftarm","FEFEFE"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/nombre","Khazar"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/nombreCompleto","Xəzər Futbol Klubu"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternB","_greencollar"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternB","_blackcollar"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternLa","_greenborder"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternLa","_blackborder"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternRa","_greenborder"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternRa","_blackborder"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternSh","_blacksides"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternSh","_redsides"
"http://es.dbpedia.org/resource/Khazar_Sumgayit","http://es.dbpedia.org/property/patternSh","_greensides"
