"subject","predicate","object"
"http://es.dbpedia.org/resource/Asmahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria"
"http://es.dbpedia.org/resource/Hala_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Siria"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Siria"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://dbpedia.org/ontology/wikiPageID",7749768
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",116940397
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_Siria?oldid=116940397&ns=14"
"http://es.dbpedia.org/resource/Fayza_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria"
"http://es.dbpedia.org/resource/Muna_Wassef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria"
"http://es.dbpedia.org/resource/Hala_Al-Abdallah_Yacoub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Siria"
