"subject","predicate","object"
"http://dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andris_Biedriņš"
"http://es.dbpedia.org/resource/Andris_Biedrins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andris_Biedriņš"
"http://es.dbpedia.org/resource/Andris_Biedriņs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andris_Biedriņš"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/2000/01/rdf-schema#label","Andris Biedriņš"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/2000/01/rdf-schema#comment","Andris Biedriņš (nacido el 2 de abril de 1986 en Riga, Letonia) es un jugador profesional de baloncesto que actualmente es agente libre. Su último equipo fue Utah Jazz de la NBA. Con 2,13 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jw2v"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://xmlns.com/foaf/0.1/name","Andris Biedriņš"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Andris_Biedriņš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Riga"
