"subject","predicate","object"
"http://dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#label","Tekken: The Motion Picture"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#comment","Tekken es un OVA de dos partes creado en 1998, basado en el videojuego Tekken, de Namco Bandai. Fue lanzada originalmente en Japón un OVA de dos episodios, pero en el occidente fue lanzando como un largometraje. Es una adaptación de la historia de Tekken 2 y algunas tramas del primer juego, aunque se toma ciertas libertades. Los dos OVA´s fueron editados en un VHS y DVD en Estados Unidos por ."
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bly1"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_anime"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tekken:_The_Motion_Picture"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://dbpedia.org/ontology/wikiPageID",2189237
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://dbpedia.org/ontology/wikiPageRevisionID",129262810
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/鉄拳シリーズ"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://dbpedia.org/ontology/wikiPageLength",18127
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tekken:_The_Motion_Picture?oldid=129262810&ns=0"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://dbpedia.org/ontology/abstract","Tekken es un OVA de dos partes creado en 1998, basado en el videojuego Tekken, de Namco Bandai. Fue lanzada originalmente en Japón un OVA de dos episodios, pero en el occidente fue lanzando como un largometraje. Es una adaptación de la historia de Tekken 2 y algunas tramas del primer juego, aunque se toma ciertas libertades. Los dos OVA´s fueron editados en un VHS y DVD en Estados Unidos por ."
"http://es.dbpedia.org/resource/Tekken_The_Motion_Picture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture"
"http://es.wikipedia.org/wiki/Tekken:_The_Motion_Picture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture"
